"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ISP. MACALUSO M. PIETRA RESPONSABILE SETTORE V	DETERMINA SINDACALE N. 11 DEL 01.03.2018";"7.76 MB";"28/12/2021";"28/12/2021"
"ARCH. CALOGERO FIORENTINO RESPONSABILE SETTORE VI E VII	DETERMINA SINDACALE N. 1- 11 e 52/2018";"15.62 MB";"28/12/2021";"28/12/2021"
"ISP. MARIA PIETRA MACALUSO RESPONSABILE SETTORE V	DETERMINA SINDACALE N. 57 DEL 31.07.2017";"0.74 MB";"28/12/2021";"28/12/2021"
"SIG.RA FRANCESCA SILVIA RESPONSABILE SETTORE IV	DETERMINA SINDACALE N. 57 DEL 31.07.2017";"0.74 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA GIADA BALSAMO RESPONSABILE DEL SETTORE II	DETERMINA SINDACALE N. 57 DEL 31.07.2017";"0.74 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA EMANUELA SANNA RESPONSABILE SETTORE I	DETERMINA SINDACALE N. 57 DEL 31.07.2017";"0.74 MB";"28/12/2021";"28/12/2021"
"ARCH. MANLIO MARAVENTANO RESPONSABILE SETTORE VI E VII	DETERMINA SINDACALE N. 57 DEL 31.07.2017";"0.74 MB";"28/12/2021";"28/12/2021"
"ARCH. MARAVENTANO MANLIO RESPONSABILE SETTORE VI E VII	DETERMINA SINDACALE N. 46 DEL 14.06.2017";"3.06 MB";"28/12/2021";"28/12/2021"
"ISP. MACALUSO MARIA PIETRA RESPONSABILE SETTORE V	DETERMINA SINDACALE N. 46 DEL 14.06.2017";"2.8 MB";"28/12/2021";"28/12/2021"
"SIG.RA FRANCESCA SILVIA RESPONSABILE SETTORE IV	DETERMINA SINDACALE N. 46 DEL 14.06.2017";"2.74 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA VUTURO ELISABETTA RESPONSABILE SETTORE III	DETERMINA SINDACALE N. 46 DEL 14.06.2017";"";"28/12/2021";"28/12/2021"
"DOTT.SSA EMANUELA SANNA RESPONSABILE DEL SETTORE I	D.S. N. 46 DEL 14.06.2017";"3 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA GIADA BALSAMO RESPONSABILE SETTORE II	DETERMINA SINDACALE N. 46 DEL 14.06.2017";"3.15 MB";"28/12/2021";"28/12/2021"
"Emanuela Sanna RESPONSABILE DEL SETTORE I	DETERMINA SINDACALE N. 07 DEL 09/01/2017";"4.88 MB";"28/12/2021";"28/12/2021"
"Giada Balsamo RESPONSABILE SETTORE II	DETERMINA SINDACALE N. 03 DEL 09/01/2017";"4.95 MB";"28/12/2021";"28/12/2021"
"Elisabetta Vuturo RESPONSABILE SETTORE III	DETERMINA SINDACALE N. 09 DEL 09/01/2017";"";"28/12/2021";"28/12/2021"
"Francesca Silvia RESPONSABILE SETTORE IV	DETERMINA SINDACALE N. 08 DEL 09012017";"4.54 MB";"28/12/2021";"28/12/2021"
"Piera Macaluso RESPONSABILE SETTORE V	DETERMINA SINDACALE N. 05 DEL 09012017";"4.54 MB";"28/12/2021";"28/12/2021"
"Francesco Brignone RESPONSABILE SETTORE VI	DETERMINA SINDACALE N. 04 DEL 09/01/2017";"3.2 MB";"28/12/2021";"28/12/2021"
"Manlio Maraventano RESPONSABILE SETTORE VII	DETERMINA SINDACALE N. 06 DEL 09012017";"5.09 MB";"28/12/2021";"28/12/2021"
"Manlio Maraventano RESPONSABILE SETTORE VII	DETERMINA SINDACALE N. 062016";"2.01 MB";"28/12/2021";"28/12/2021"
"Francesco Brignone RESPONSABILE SETTORE VI	DETERMINA SINDACALE N. 022016";"1.72 MB";"28/12/2021";"28/12/2021"
"MACALUSO MARIA PIETRA RESPONSABILE SETTORE V	DETERMINA SINDACALE N. 032016";"2.04 MB";"28/12/2021";"28/12/2021"
"Francesca Silvia responsabile settore IV	DETERMINA SINDACALE N. 052016";"1.95 MB";"28/12/2021";"28/12/2021"
"Elisabetta Vuturo responsabile settore III	DETERMINA SINDACALE N. 092016";"";"28/12/2021";"28/12/2021"
"Giada Balsamo responsabile settore due	Determina Sindacale n. 01/2016";"2.16 MB";"28/12/2021";"28/12/2021"
"Emanuela Sanna RESPONSABILE DEL SETTORE I	DETERMINA SINDACALE N. 04/2016";"2.29 MB";"28/12/2021";"28/12/2021"
